﻿Atur registrat (a 31 de març). Recomptes
Fontanals de Cerdanya
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170694&lang=en
;Atur
2024;3
2023;3
2022;4
2021;14
2020;7
2019;4
2018;6
2017;5
2016;4
2015;8
2014;11
2013;13
2012;16
2011;14
2010;13
2009;7
2008;9
2007;7
2006;7
2005;4
2004;5
2003;1
2002;0
2001;1
2000;3
1999;2
1998;3
1997;6
1996;5
1995;10
1994;5
1993;4
1992;3
1991;6
1990;6
1989;5
1988;8
1987;9
1986;8
1985;6
1984;0
1983;4

