﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vallbona de les Monges
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252385
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1288842;1241553;1282491;1034578;1074230;1028713;1070204;1178962;1198243;1180948;1193106;1190441
Rendiments del capital mobiliari;28251;19654;38994;23022;26806;..;72233;..;123105;96799;135927;..
Rendes béns immobles no afectes a activitats econòmiques;75203;53500;81353;47286;49306;..;..;47536;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;..;34782;4798;-4045;-18097;-17059;-15294;..;62481;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1644145;1432287;1581192;1410895;1305500;1249874;1375501;1509261;1527033;1509928;1640364;1613636
Reduccions de la base imposable per contribuccions a plans de pensions;9784;14495;22999;..;..;..;18581;14436;17606;..;..;..
Base liquidable general i de l'estalvi;1596961;1381642;1515243;1353664;1248003;1178558;1294820;1436075;1443916;..;..;1514795
Quota íntegra;257657;222861;253482;215828;179592;168901;182712;258839;230944;233280;240767;237629
Deduccions per habitatge habitual;..;..;4392;4117;5211;7770;7410;9536;10263;10782;13490;13017
Deduccions autonòmiques;719;1611;..;..;..;..;..;..;1109;..;..;..
Quota líquida;251127;215365;245754;208538;171480;157673;172306;247391;218659;220822;226674;222155
Quota resultant de l'autoliquidació;251128;215365;246366;208611;171480;158144;172306;244864;215949;219140;223183;217435
Retencions i pagaments a compte;224405;205149;237088;177660;173673;167334;172313;247706;219847;241848;224693;221443
Resultat de la declaració;17940;-1218;1077;26218;-3593;-12189;-1307;-3442;-4098;-22707;-1510;-4008

