﻿Residus municipals. Generació. Total registrat i generació per càpita
Tarrés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252189
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,10;19,69;22,40;42,09
2020;1,14;18,02;24,48;42,50
2019;1,04;19,08;21,01;40,09
2018;1,16;22,61;19,28;41,89
2017;0,89;21,51;10,50;32,01
2016;0,98;26,26;9,42;35,68
2015;1,02;30,47;7,77;38,24
2014;1,06;31,80;8,70;40,50
2013;0,99;30,40;8,16;38,56
2012;1,16;31,09;14,22;45,31
2011;1,08;29,89;12,67;42,56
2010;1,20;33,06;14,77;47,83
2009;0,98;32,11;6,65;38,76
2008;1,20;37,71;8,63;46,34
2007;1,26;39,78;10,52;50,30
2006;0,93;27,36;10,39;37,75
2005;1,13;35,25;12,39;47,64
2004;1,34;41,76;17,24;59,00
2003;1,26;40,44;12,64;53,08
2002;1,23;40,19;12,09;52,29
2001;1,30;41,80;9,57;51,37
2000;1,30;42,29;8,76;51,05

