﻿Eleccions municipals. Dades generals
Castellnou de Seana
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250680&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;525;402;385;11;6;76,6;23,4
2015;568;423;406;4;13;74,5;25,5
2011;587;503;489;8;6;85,7;14,3
2007;626;553;549;3;1;88,3;11,7
2003;608;494;479;10;5;81,3;18,8
1999;630;472;450;18;4;74,9;25,1
1995;617;461;441;18;2;74,7;25,3
1991;627;505;499;5;1;80,5;19,5
1987;632;474;465;8;1;75,0;25,0
1983;635;269;267;1;1;42,4;57,6
1979;623;271;270;0;1;43,5;56,5

