﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí Vell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171735&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;15;120
03/2024 (p);105;15;120
02/2024;105;15;120
01/2024;105;15;120
12/2023;105;15;120
11/2023;110;15;125
10/2023;110;15;125
09/2023;110;15;125
08/2023;105;15;120
07/2023;110;15;125
06/2023;105;15;120
05/2023;105;15;120
04/2023;105;15;120
03/2023;105;15;120
02/2023;105;15;120
01/2023;105;15;120
12/2022;105;15;120
11/2022;100;15;115
10/2022;100;15;115
09/2022;100;15;115
08/2022;100;15;120
07/2022;115;15;130
06/2022;110;15;125
05/2022;105;15;115
04/2022;100;15;115
03/2022;100;15;110
02/2022;95;15;110
01/2022;100;15;115
12/2021;101;14;115
11/2021;95;13;108
10/2021;95;13;108
09/2021;96;13;109
08/2021;91;14;105
07/2021;98;14;112
06/2021;99;13;112
05/2021;94;14;108
04/2021;88;14;102
03/2021;86;13;99
02/2021;88;12;100
01/2021;90;12;102
12/2020;90;12;102
11/2020;92;11;103
10/2020;88;12;100
09/2020;86;11;97
08/2020;86;14;100
07/2020;90;14;104
06/2020;89;12;101
05/2020;83;12;95
03/2020;84;11;95
12/2019;88;10;98
09/2019;90;16;106
06/2019;88;14;102
03/2019;87;12;99
12/2018;85;11;96
09/2018;86;14;100
06/2018;92;12;104
03/2018;87;12;99
12/2017;82;13;95
09/2017;88;12;100
06/2017;85;15;100
03/2017;82;13;95
12/2016;83;12;95
09/2016;84;9;93
06/2016;88;9;97
03/2016;..;..;92
12/2015;87;6;93
09/2015;88;5;93
06/2015;90;6;96
03/2015;86;6;92
12/2014;88;7;95
09/2014;92;7;99
06/2014;92;11;103
03/2014;88;8;96
12/2013;84;8;92
09/2013;82;12;94
06/2013;85;9;94
03/2013;82;12;94
12/2012;82;13;95
09/2012;87;17;104
06/2012;87;16;103
03/2012;87;17;104

