﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bruc, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080253&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;70;25;300;395
12/2023 (p);0;65;25;295;385
09/2023 (p);0;65;30;295;390
06/2023 (p);0;70;30;315;415
03/2023 (p);0;70;25;295;390
12/2022 (p);0;65;25;280;375
09/2022 (p);0;75;25;255;350
06/2022 (p);0;80;25;285;390
03/2022 (p);0;80;20;255;355
12/2021 (p);5;75;20;250;350
09/2021 (p);5;75;20;245;345
06/2021 (p);5;75;30;255;360
03/2021 (p);5;70;25;240;340
12/2020 (p);5;70;30;260;360

