﻿Impost de béns immobles de naturalesa urbana (IBI)
Maspujols
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430810&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;556;15326;114941;27565;207
2021;1989;552;15245;114335;27618;207
2020;1989;552;15258;114435;27641;207
2019;1989;549;15155;113662;27605;207
2018;1989;502;11465;85988;22839;171
2017;1989;499;11403;85524;22852;171
2016;1989;498;11330;84972;22750;171
2015;1989;496;11234;92678;22649;187
2014;1989;501;11038;91059;22032;182
2013;1989;498;11021;90926;22131;183
2012;1989;523;11027;90973;21084;174
2011;1989;406;7476;52329;18414;129
2010;1989;381;7403;51824;19430;136
2009;1989;381;6667;46669;17499;123
2008;1989;381;6631;46416;17404;122
2007;1989;336;5973;41810;17777;124
2006;1989;342;5861;41029;17137;120

