﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171931&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);570;1070;940;570;3155
03/2024 (p);565;1070;935;570;3140
02/2024;550;1070;925;555;3105
01/2024;535;1075;915;545;3070
12/2023;555;1085;905;545;3095
11/2023;560;1080;920;550;3115
10/2023;550;1090;940;550;3130
09/2023;545;1095;940;555;3130
08/2023;545;1070;910;535;3065
07/2023;605;1080;915;540;3140
06/2023;575;1085;905;535;3100
05/2023;545;1090;910;545;3090
04/2023;545;1085;915;535;3080
03/2023;535;1070;900;530;3035
02/2023;510;1035;880;525;2950
01/2023;510;1040;865;520;2940
12/2022;515;1040;875;515;2950
11/2022;520;1055;885;530;2990
10/2022;515;1060;880;535;2990
09/2022;505;1060;865;540;2970
08/2022;535;1060;850;525;2975
07/2022;580;1075;860;520;3035
06/2022;535;1090;850;525;3000
05/2022;515;1085;860;535;2990
04/2022;495;1105;855;530;2985
03/2022;490;1095;850;520;2955
02/2022;480;1085;845;510;2920
01/2022;475;1090;845;505;2910
12/2021;482;1090;836;500;2908
11/2021;481;1099;828;497;2905
10/2021;473;1106;820;497;2896
09/2021;468;1111;815;498;2892
08/2021;470;1084;809;485;2848
07/2021;496;1095;812;488;2891
06/2021;458;1102;808;477;2845
05/2021;426;1090;811;483;2810
04/2021;412;1099;789;483;2783
03/2021;414;1094;787;490;2785
02/2021;413;1095;797;479;2784
01/2021;410;1086;797;476;2769
12/2020;425;1081;785;475;2766
11/2020;395;1087;780;468;2730
10/2020;406;1091;774;470;2741
09/2020;420;1103;767;473;2763
08/2020;413;1061;743;465;2682
07/2020;424;1073;732;459;2688
06/2020;392;1073;724;449;2638
05/2020;395;1053;718;456;2622
03/2020;405;1054;716;445;2620
12/2019;436;1108;710;448;2702
09/2019;448;1126;712;446;2732
06/2019;442;1155;704;434;2735
03/2019;425;1144;712;423;2704
12/2018;427;1127;692;415;2661
09/2018;450;1146;714;404;2714
06/2018;493;1125;713;399;2730
03/2018;445;1119;694;395;2653
12/2017;430;1107;675;379;2591
09/2017;457;1133;678;370;2638
06/2017;472;1123;667;359;2621
03/2017;422;1123;661;346;2552
12/2016;384;1108;619;344;2455
09/2016;391;1115;631;343;2480
06/2016;451;1118;618;336;2523
03/2016;387;1119;588;339;2433
12/2015;380;1104;590;332;2406
09/2015;370;1105;592;324;2391
06/2015;410;1117;585;320;2432
03/2015;352;1105;573;321;2351
12/2014;342;1074;562;306;2284
09/2014;337;1078;562;301;2278
06/2014;371;1077;548;300;2296
03/2014;318;1072;540;289;2219
12/2013;321;1034;537;296;2188
09/2013;315;1026;553;287;2181
06/2013;338;1049;547;277;2211
03/2013;288;1027;539;273;2127
12/2012;313;1027;547;275;2162
09/2012;332;1049;566;288;2235
06/2012;377;1035;559;288;2259
03/2012;365;1039;548;288;2240

