﻿Parcel·lació
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252069&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;64;85
 superfície total;1037;1012;1297
 nombre parcel·les;381;452;404
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;6;9
 superfície total;72;42;26
 nombre parcel·les;10;6;9
 2 a 3 parcel·les;;;
  explot.;12;16;25
 superfície total;88;61;194
 nombre parcel·les;29;40;60
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;7;20
 superfície total;97;77;256
 nombre parcel·les;32;32;89
 6 a 14 parcel·les;;;
  explot.;25;27;31
 superfície total;595;587;821
 nombre parcel·les;240;243;246
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;8;0
 superfície total;185;245;0
 nombre parcel·les;70;131;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

