﻿Habitatges principals. Per superfície útil i instal·lacions
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:04&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;57;126;161;362;502;691;1509;889;415;472;162;167;328;232;149;6230
Amb aigua corrent subministrament privat;0;1;15;16;39;58;77;212;113;34;52;22;22;29;15;20;725
No té aigua corrent;0;0;1;3;0;2;3;5;1;0;1;0;0;4;1;1;22
Amb aigua calenta central;3;25;55;73;199;277;387;897;523;259;330;100;110;219;164;108;3729
Sense aigua calenta central;5;33;87;109;205;291;388;838;485;193;200;84;80;144;84;62;3288
Amb gas per canonades;3;15;33;50;134;155;239;572;273;126;108;49;40;95;60;20;1972
Sense gas per canonades;5;43;109;132;270;413;536;1163;735;326;422;135;150;268;188;150;5045
Calefacció col·lectiva;0;2;7;9;63;96;107;318;185;82;54;24;18;36;11;7;1019
Calefacció individual;6;13;36;64;159;247;421;1037;585;299;363;127;128;274;198;129;4086
Calefacció aparells mòbils;2;14;43;56;88;150;180;275;173;62;86;28;31;41;28;26;1283
Sense calefacció;0;29;56;53;94;75;67;105;65;9;27;5;13;12;11;8;629
Amb línia telefònica;7;54;128;162;348;518;706;1602;924;413;483;171;177;342;229;158;6422
Sense línia telefònica;1;4;14;20;56;50;69;133;84;39;47;13;13;21;19;12;595
Sense vàter, bany o dutxa dins de l'habitatge;0;0;5;5;4;7;9;24;13;2;0;1;5;2;6;0;83
Amb refrigeració;1;4;8;3;16;34;27;111;67;32;33;17;16;30;22;22;443
Sense refrigeració;7;54;134;179;388;534;748;1624;941;420;497;167;174;333;226;148;6574
Total;8;58;142;182;404;568;775;1735;1008;452;530;184;190;363;248;170;7017

