﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Arenys de Munt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080076&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3485;895
03/2024 (p);3465;895
02/2024;3440;885
01/2024;3435;885
12/2023;3435;890
11/2023;3475;885
10/2023;3445;885
09/2023;3455;895
08/2023;3340;890
07/2023;3440;890
06/2023;3460;890
05/2023;3485;890
04/2023;3455;890
03/2023;3405;890
02/2023;3385;910
01/2023;3360;910
12/2022;3370;910
11/2022;3400;915
10/2022;3365;915
09/2022;3345;920
08/2022;3315;920
07/2022;3410;925
06/2022;3375;920
05/2022;3395;925
04/2022;3360;930
03/2022;3335;920
02/2022;3300;930
01/2022;3280;930
12/2021;3288;932
11/2021;3279;914
10/2021;3259;917
09/2021;3173;916
08/2021;3155;911
07/2021;3257;912
06/2021;3217;907
05/2021;3208;900
04/2021;3177;894
03/2021;3154;883
02/2021;3164;868
01/2021;3158;872
12/2020;3175;874
11/2020;3179;867
10/2020;3165;869
09/2020;3088;864
08/2020;3056;859
07/2020;3073;856
06/2020;3033;853
05/2020;3069;848
03/2020;3088;850
12/2019;3156;855
09/2019;3109;849
06/2019;3177;853
03/2019;3082;835
12/2018;3052;831
09/2018;3005;824
06/2018;3027;823
03/2018;2935;824
12/2017;2863;823
09/2017;2805;829
06/2017;2839;838
03/2017;2782;823
12/2016;2765;812
09/2016;2654;830
06/2016;2681;837
03/2016;2659;828
12/2015;2664;833
09/2015;2577;824
06/2015;2637;832
03/2015;2573;833
12/2014;2559;847
09/2014;2498;849
06/2014;2512;856
03/2014;2451;850
12/2013;2461;864
09/2013;2412;843
06/2013;2464;851
03/2013;2456;843
12/2012;2451;848
09/2012;2501;845
06/2012;2560;864
03/2012;2569;857

