﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082055&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);37830;9650;47480
03/2024 (p);37855;9630;47485
02/2024;37505;9575;47080
01/2024;37305;9550;46855
12/2023;37425;9600;47025
11/2023;37540;9570;47110
10/2023;37225;9540;46760
09/2023;36955;9545;46500
08/2023;34975;9450;44425
07/2023;35625;9475;45100
06/2023;36415;9555;45970
05/2023;37230;9565;46795
04/2023;37330;9560;46890
03/2023;37035;9515;46545
02/2023;37025;9515;46540
01/2023;36750;9490;46240
12/2022;36740;9555;46300
11/2022;36865;9560;46425
10/2022;36635;9515;46150
09/2022;36125;9460;45580
08/2022;34425;9445;43870
07/2022;35565;9490;45055
06/2022;35740;9505;45245
05/2022;36310;9535;45845
04/2022;36350;9540;45890
03/2022;36100;9490;45590
02/2022;35900;9475;45375
01/2022;35705;9455;45160
12/2021;35911;9487;45398
11/2021;35802;9442;45244
10/2021;35605;9422;45027
09/2021;34885;9342;44227
08/2021;33366;9238;42604
07/2021;34256;9272;43528
06/2021;34647;9268;43915
05/2021;35029;9269;44298
04/2021;34887;9240;44127
03/2021;34736;9177;43913
02/2021;34564;9121;43685
01/2021;34420;9053;43473
12/2020;34538;9087;43625
11/2020;34456;9028;43484
10/2020;34361;9011;43372
09/2020;33673;8937;42610
08/2020;32262;8829;41091
07/2020;32571;8844;41415
06/2020;33026;8865;41891
05/2020;33727;8835;42562
03/2020;34017;8902;42919
12/2019;34708;8974;43682
09/2019;33970;8883;42853
06/2019;33942;8945;42887
03/2019;34452;8885;43337
12/2018;33990;8839;42829
09/2018;33354;8720;42074
06/2018;33394;8817;42211
03/2018;33522;8695;42217
12/2017;33176;8607;41783
09/2017;32587;8640;41227
06/2017;32059;8630;40689
03/2017;32551;8637;41188
12/2016;32356;8637;40993
09/2016;31390;8550;39940
06/2016;31221;8602;39823
03/2016;31438;8553;39991
12/2015;31295;8523;39818
09/2015;30276;8341;38617
06/2015;30135;8378;38513
03/2015;30020;8323;38343
12/2014;29840;8297;38137
09/2014;28998;8173;37171
06/2014;28990;8201;37191
03/2014;29031;8120;37151
12/2013;28802;8032;36834
09/2013;28201;7874;36075
06/2013;28338;7879;36217
03/2013;28533;7743;36276
12/2012;28547;7732;36279
09/2012;28310;7700;36010
06/2012;28240;7803;36043
03/2012;28435;7791;36226

