﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vandellòs i l'Hospitalet de l'Infant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431628&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;492;69;99;0;0;660
2 plantas;114;78;192;6;0;387
3 plantas;12;12;405;0;0;429
4 plantas;0;0;714;0;0;714
5 plantas;0;0;258;0;0;261
6 plantas;0;0;6;0;0;6
7 plantas;0;0;51;0;0;51
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;21;0;0;21
No consta;12;0;12;12;3;42
Total;630;159;1761;18;3;2574

