﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Camarles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:439039&lang=es
;2001
Dret;8
Magisteri;24
Ciències socials;87
Arts i humanitats;8
Informàtica;5
Enginyeries;9
Formació tècnica;97
Ciències;10
Arquitectura i construcció;6
Agricultura i veterinària;5
Salut i serveis socials;25
Altres serveis;15
Total;299

