﻿Llars. Per nombre i tipus de nucli
Portbou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171387
;2001;1996;1991
Sense nucli. Unipersonals;188;171;155
Sense nucli. Amb 2 persones o més;20;16;20
Amb un nucli. Parelles sense fills. Sense altres persones;121;158;161
Amb un nucli. Parelles sense fills. Amb altres persones;24;14;16
Amb un nucli. Parelles amb fills. Sense altres persones;165;223;286
Amb un nucli. Parelles amb fills. Amb altres persones;9;12;22
Amb un nucli. Mares amb fills. Sense altres persones;35;34;20
Amb un nucli. Mares amb fills. Amb altres persones;7;3;3
Amb un nucli. Pares amb fills. Sense altres persones;13;11;10
Amb un nucli. Pares amb fills. Amb altres persones;4;0;2
Amb dos nuclis o més. Sense altres persones;5;6;8
Amb dos nuclis o més. Amb altres persones;5;0;1
Total;596;648;704

