﻿Habitatges principals. Per superfície útil i any de construcció
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170157
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;6;6;15;6;27;36;27;45;24;75;0;267
De 1921 a 1940;3;12;21;18;30;24;24;69;30;69;0;300
De 1941 a 1950;0;0;3;12;9;9;9;18;6;21;0;93
De 1951 a 1960;3;6;81;66;39;48;27;48;24;30;0;378
De 1961 a 1970;3;21;78;204;105;96;69;96;33;60;0;762
De 1971 a 1980;3;24;396;522;297;93;84;105;54;63;0;1638
De 1981 a 1990;3;15;84;237;225;138;90;93;48;57;0;984
De 1991 a 2000;6;24;105;138;216;285;162;156;48;54;0;1194
De 2001 a 2010;0;63;183;246;309;186;123;138;75;51;0;1377
De 2011 a 2020;0;39;24;81;15;24;24;24;15;18;0;264
No hi consta;0;3;3;12;12;6;9;0;0;3;21;69
Total;24;213;990;1542;1281;945;648;789;366;501;24;7323

