﻿Población. Por año de llegada a España, sexo y nacionalidad
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430939&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;6;30;27;57;33;36;66
2019;3;0;3;60;42;102;63;42;108
2018;3;3;6;42;27;66;45;30;72
2017;3;0;3;42;30;72;42;30;72
2016;3;3;6;27;27;57;33;30;63
2011-2015;9;9;15;54;63;120;66;72;138
2001-2010;54;48;102;225;219;444;279;270;546
1991-2000;21;18;39;12;9;21;36;24;60
1981-1990;3;3;6;3;0;3;6;0;9
Antes de 1981;12;6;18;0;3;3;15;9;24
Siempre ha vivido;2136;2190;4326;84;75;162;2220;2265;4485
Total;2250;2286;4536;588;516;1104;2838;2805;5643

