﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250582&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;112;105;133;149;186;189;187;222;175;196;165;149;109;484;2561
 dones;85;113;105;133;189;185;162;187;189;157;163;141;105;668;2582
 total;197;218;238;282;375;374;349;409;364;353;328;290;214;1152;5143
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;128;186;189;187;222;175;196;165;149;109;484;2190
 dones;0;0;0;104;189;185;162;187;189;157;163;141;105;668;2250
 total;0;0;0;232;375;374;349;409;364;353;328;290;214;1152;4440
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;40;128;159;170;209;166;176;144;122;55;19;1388
 dones;0;0;0;17;94;139;119;129;128;92;69;44;19;18;868
 total;0;0;0;57;222;298;289;338;294;268;213;166;74;37;2256
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;3;0;1;0;2;1;0;0;0;13
 dones;0;0;0;1;1;3;2;0;0;2;1;0;1;0;11
 total;0;0;0;3;5;6;2;1;0;4;2;0;1;0;24
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;5;9;10;7;1;3;2;4;1;1;47
 dones;0;0;0;5;9;22;10;13;9;6;6;3;1;0;84
 total;0;0;0;9;14;31;20;20;10;9;8;7;2;1;131
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;46;137;171;180;217;167;181;147;126;56;20;1448
 dones;0;0;0;23;104;164;131;142;137;100;76;47;21;18;963
 total;0;0;0;69;241;335;311;359;304;281;223;173;77;38;2411
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;3;9;11;37;447;509
 dones;0;0;0;0;0;0;0;0;0;1;6;9;27;533;576
 total;0;0;0;2;0;0;0;0;0;4;15;20;64;980;1085
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;3;2;7;3;9;12;9;47
 dones;0;0;0;0;0;1;0;0;1;4;3;8;5;23;45
 total;0;0;0;0;0;3;0;3;3;11;6;17;17;32;92
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;75;105;130;100;48;12;3;0;0;0;0;0;0;0;473
 dones;56;113;105;109;78;9;0;3;1;0;1;2;0;0;477
 total;131;218;235;209;126;21;3;3;1;0;1;2;0;0;950
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;3;4;1;0;1;5;16
 dones;0;0;0;0;6;11;30;39;45;50;74;73;51;77;456
 total;0;0;0;0;6;11;31;40;48;54;75;73;52;82;472
 altres situacions;;;;;;;;;;;;;;;
 homes;37;0;3;1;1;4;3;1;3;1;5;3;3;3;68
 dones;29;0;0;1;1;0;1;3;5;2;3;2;1;17;65
 total;66;0;3;2;2;4;4;4;8;3;8;5;4;20;133
 total no actius;;;;;;;;;;;;;;;
 homes;112;105;133;103;49;18;7;5;8;15;18;23;53;464;1113
 dones;85;113;105;110;85;21;31;45;52;57;87;94;84;650;1619
 total;197;218;238;213;134;39;38;50;60;72;105;117;137;1114;2732

