﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081751&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;82;0;0;0;0;0;0;0;0;82
De 15 a 19 anys;139;2;0;0;0;0;0;0;0;141
De 20 a 24 anys;108;17;3;0;0;0;0;0;0;128
De 25 a 29 anys;77;51;31;4;1;0;0;0;0;164
De 30 a 34 anys;25;53;64;16;1;3;0;0;0;162
De 35 a 39 anys;23;30;66;8;0;2;0;0;1;130
De 40 a 44 anys;12;32;60;19;3;0;0;0;0;126
De 45 a 49 anys;8;25;46;32;9;3;0;0;0;123
De 50 a 54 anys;13;26;54;17;9;5;4;0;0;128
De 55 a 59 anys;28;48;70;24;10;6;5;3;1;195
De 60 a 64 anys;35;44;65;22;15;3;0;2;0;186
De 65 a 69 anys;42;48;49;12;11;3;2;2;1;170
De 70 a 74 anys;33;35;28;12;4;5;0;2;1;120
De 75 anys i més;129;37;42;16;7;8;4;1;0;244
Total;754;448;578;182;70;38;15;10;4;2099

