﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081878&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;43;0;0;0;8742;142;8927
De 5 a 9 anys;0;40;0;0;0;8229;109;8378
De 10 a 14 anys;0;49;0;0;0;8644;133;8826
De 15 a 19 anys;35;134;50;36;16;9899;242;10412
De 20 a 24 anys;308;486;1041;454;101;11492;463;14345
De 25 a 29 anys;896;609;4486;2321;233;7319;622;16486
De 30 a 34 anys;956;453;3270;6831;403;2592;535;15040
De 35 a 39 anys;734;348;1284;9765;665;1331;384;14511
De 40 a 44 anys;556;250;762;9824;843;839;272;13346
De 45 a 49 anys;480;219;703;8738;826;474;208;11648
De 50 a 54 anys;495;252;1437;8042;771;290;188;11475
De 55 a 59 anys;574;223;2702;5890;632;148;163;10332
De 60 a 64 anys;630;250;3422;3357;506;68;167;8400
De 65 a 69 anys;1127;317;4880;2423;537;48;257;9589
De 70 a 74 anys;1410;300;4485;1180;427;7;366;8175
De 75 a 79 anys;1543;321;3249;551;341;2;551;6558
De 80 a 84 anys;1099;242;1368;207;247;0;593;3756
De 85 anys i més;724;235;547;85;253;0;913;2757
Total;11567;4771;33686;59704;6801;60124;6308;182961

