﻿Impost de béns immobles de naturalesa rústica (IBI)
Castellar de la Ribera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250642
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;48;3574;20729;74458;432
2021;1994;2001;49;3585;20791;73163;424
2020;1994;2001;48;3536;20507;73667;427
2019;1994;2001;48;3416;19809;71167;413
2018;1994;2001;47;3288;19067;69957;406
2017;1994;2001;48;3257;18892;67854;394
2016;1994;2001;46;1993;11560;43331;251
2015;1994;2001;42;2034;11799;48429;281
2014;1994;2001;41;2034;11799;49610;288
2013;1994;2001;41;2033;11793;49585;288
2012;1994;2001;41;2033;11793;49585;288
2011;1994;2001;41;2033;11793;49585;288
2010;1994;2001;41;2041;11838;49781;289
2009;1994;2001;41;2009;11652;49000;284
2008;1994;2001;41;1968;11412;48000;278
2007;1994;2001;42;1932;11209;46000;267
2006;1994;1993;43;880;5102;20465;119

