﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:21
;Espanyola;Estrangera;Total
04/2024 (p);187260;26800;214060
03/2024 (p);186675;26285;212955
02/2024;183710;25150;208860
01/2024;182435;24575;207005
12/2023;184070;24810;208880
11/2023;183900;24935;208835
10/2023;184185;25185;209365
09/2023;185715;26095;211810
08/2023;180835;26190;207030
07/2023;184265;26530;210795
06/2023;185350;26290;211640
05/2023;185390;25840;211225
04/2023;185020;25245;210265
03/2023;182520;24230;206750
02/2023;180675;23515;204190
01/2023;179470;23030;202500
12/2022;180475;23095;203570
11/2022;181000;23090;204090
10/2022;181535;23330;204870
09/2022;181455;23870;205325
08/2022;179540;24385;203925
07/2022;184095;24675;208770
06/2022;183390;24045;207435
05/2022;183240;23455;206695
04/2022;181815;22630;204445
03/2022;179130;21685;200815
02/2022;177705;21530;199240
01/2022;176830;21150;197985
12/2021;178069;21282;199351
11/2021;178135;21310;199445
10/2021;178438;21495;199933
09/2021;176851;21673;198524
08/2021;174725;22073;196798
07/2021;178861;22192;201053
06/2021;177837;21602;199439
05/2021;175674;20605;196279
04/2021;173703;19888;193591
03/2021;172648;19560;192208
02/2021;172067;19576;191643
01/2021;171545;19400;190945
12/2020;172243;19467;191710
11/2020;172196;19756;191952
10/2020;172513;19895;192408
09/2020;170586;19966;190552
08/2020;168802;20371;189173
07/2020;169763;20386;190149
06/2020;168855;19676;188531
05/2020;169226;19091;188317
03/2020;169549;18567;188116
12/2019;174525;20269;194794
09/2019;175023;21688;196711
06/2019;178467;22461;200928
03/2019;174247;19810;194057
12/2018;172589;19061;191650
09/2018;174046;20656;194702
06/2018;175922;20879;196801
03/2018;171545;18469;190014
12/2017;168375;17323;185698
09/2017;169080;19193;188273
06/2017;170753;19299;190052
03/2017;165794;16893;182687
12/2016;163935;16209;180144
09/2016;163540;17221;180761
06/2016;164643;17755;182398
03/2016;160419;15789;176208
12/2015;158482;14936;173418
09/2015;158197;15948;174145
06/2015;159939;16682;176621
03/2015;155661;14746;170407
12/2014;153807;14224;168031
09/2014;153402;15298;168700
06/2014;154695;15934;170629
03/2014;149456;14223;163679
12/2013;148596;13924;162520
09/2013;149220;15401;164621
06/2013;151155;16170;167325
03/2013;148001;14888;162889
12/2012;148350;14416;162766
09/2012;152789;16200;168989
06/2012;154692;16318;171010
03/2012;152159;14887;167046

