﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252287&lang=es
;2001
Empresaris agraris amb assalariats;25
Empresaris agraris sense assalariats;54
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;28
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;19
Empresaris no agraris amb assalariats;73
Empresaris no agraris sense assalariats;58
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;20
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;150
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;207
Resta del personal dels serveis;115
Contramestres capataços d'establiments no agraris;14
Operaris qualificats i especialitzats d'establiments no agraris;197
Operaris sense espec. d'establiments no agraris;33
Professionals de les forces armades;0
No classificables per condició socioeconòmica;1
Total;997

