﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081017
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;573;81;699;6;12;1371
2 plantes;462;465;2892;9;3;3831
3 plantes;45;429;10689;0;0;11166
4 plantes;6;27;19437;0;0;19470
5 plantes;0;3;21441;3;0;21453
6 plantes;0;0;12246;0;0;12246
7 plantes;0;0;4566;0;0;4566
8 plantes;0;0;3423;0;0;3423
9 plantes;0;0;4488;0;0;4488
10 plantes o més;0;0;18018;0;0;18021
No hi consta;27;6;1581;96;60;1770
Total;1113;1014;99492;114;75;101808

