﻿Atur registrat. Per sectors. Mitjanes anuals
Vilada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082994&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,5;2,0;0,0;13,1;1,0;17,6
2022;2,1;1,4;0,0;15,3;0,8;19,6
2021;0,1;2,0;0,0;12,6;1,0;15,7
2020;0,0;1,3;0,3;13,0;1,0;15,5
2019;0,0;2,1;2,0;12,6;1,5;18,2
2018;0,0;4,2;3,7;13,7;2,0;23,5
2017;0,0;5,4;3,0;14,3;2,0;24,8
2016;0,0;7,8;3,8;17,1;0,9;29,7
2015;0,1;9,6;3,5;19,4;0,0;32,6
2014;0,6;11,6;5,3;25,4;0,0;42,8
2013;1,7;13,6;9,1;31,3;0,0;55,7
2012;0,9;14,7;5,2;31,6;0,3;52,7
2011;0,0;17,3;2,5;26,4;0,3;46,4
2010;0,0;24,6;3,0;21,3;0,2;49,1
2009;0,7;17,7;2,8;16,4;0,1;37,7
2008;0,0;12,8;1,7;13,3;0,3;28,1
2007;0,0;9,5;1,0;11,3;0,3;22,2
2006;0,2;13,1;0,6;10,3;0,7;24,8
2005;0,5;10,8;0,8;12,0;0,4;24,6

