﻿Habitatges construïts de nova planta
Torredembarra
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431536&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;1;6
2021;0;43;0;9;6
2020;0;3;0;53;53
2019;0;2;0;33;34
2018;0;100;0;20;0
2017;0;32;0;0;0
2016;0;0;0;2;1
2015;0;1;0;5;4
2014;0;1;0;5;10
2013;0;3;0;4;20
2012;0;0;0;18;51
2011;0;1;0;8;10
2010;96;53;9;120;150
2009;0;57;0;263;319
2008;0;67;0;352;382
2007;9;260;0;154;160
2006;0;606;0;347;389
2005;0;339;0;256;729
2004;0;299;0;414;489
2003;0;547;0;560;388
2002;0;606;0;431;247
2001;1;605;0;283;377
2000;0;448;0;253;215
1999;0;478;0;280;304
1998;0;241;0;429;244
1997;0;267;0;279;169
1996;0;205;0;340;255
1995;0;303;1;235;170
1994;0;196;0;250;220
1993;0;98;0;231;235
1992;1;217;0;231;88

