﻿Atur registrat. Per sexe. Mitjanes anuals
Talarn
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252154&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,0;3,7;10,7
2022;6,5;6,7;13,2
2021;10,2;8,8;18,9
2020;9,0;11,3;20,3
2019;5,9;7,7;13,6
2018;4,9;8,7;13,6
2017;9,0;12,0;21,0
2016;10,3;9,7;20,0
2015;10,3;9,4;19,7
2014;13,3;11,5;24,8
2013;10,3;9,3;19,6
2012;11,6;9,7;21,3
2011;10,3;11,8;22,1
2010;5,6;13,2;18,8
2009;9,3;8,1;17,3
2008;7,9;6,6;14,5
2007;3,7;5,1;8,8
2006;3,8;4,7;8,4
2005;2,8;10,4;13,3

