﻿Població. Per lloc de naixement, sexe i edat
Prats de Lluçanès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081712
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;60;40;100;1;0;1;1;3;4;62;43;105
De 5 a 9 anys;44;56;100;0;1;1;4;3;7;48;60;108
De 10 a 14 anys;73;56;129;0;3;3;1;4;5;74;63;137
De 15 a 19 anys;45;48;93;0;1;1;4;7;11;49;56;105
De 20 a 24 anys;54;45;99;0;0;0;14;19;33;68;64;132
De 25 a 29 anys;53;51;104;3;1;4;28;28;56;84;80;164
De 30 a 34 anys;63;48;111;1;3;4;20;9;29;84;60;144
De 35 a 39 anys;70;48;118;0;3;3;24;22;46;94;73;167
De 40 a 44 anys;78;62;140;2;2;4;16;20;36;96;84;180
De 45 a 49 anys;68;67;135;3;5;8;18;17;35;89;89;178
De 50 a 54 anys;66;56;122;3;7;10;7;11;18;76;74;150
De 55 a 59 anys;72;102;174;18;11;29;10;10;20;100;123;223
De 60 a 64 anys;96;92;188;13;15;28;6;2;8;115;109;224
De 65 a 69 anys;89;88;177;9;15;24;2;6;8;100;109;209
De 70 a 74 anys;60;56;116;15;6;21;1;1;2;76;63;139
De 75 a 79 anys;40;56;96;6;7;13;1;1;2;47;64;111
De 80 a 84 anys;21;35;56;3;6;9;0;1;1;24;42;66
85 anys o més;50;75;125;2;12;14;1;0;1;53;87;140
Total;1102;1081;2183;79;98;177;158;164;322;1339;1343;2682

