﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:01&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;228;3;0;0;231
De 31 a 45 m²;846;12;0;3;861
De 46 a 60 m²;1920;48;0;6;1977
De 61 a 75 m²;2877;138;0;6;3021
De 76 a 90 m²;3327;207;0;15;3546
De 91 a 105 m²;2577;69;0;9;2658
De 106 a 120 m²;1347;12;0;6;1365
De 121 a 150 m²;1635;21;0;18;1677
De 151 a 180 m²;858;6;0;12;876
Más de 180 m²;921;6;0;9;939
No consta;36;0;0;150;186
Total;16575;519;0;237;17334

