﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430640&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;126;119;117;75;0;126
Girona;2;2;2;2;0;2
Lleida;20;18;14;8;0;20
Tarragona;2093;1922;1841;1026;5;2098
Andalusia;50;34;32;9;0;50
Aragó;93;81;77;23;3;96
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;15;10;10;6;0;15
Catella i Lleó;10;9;9;5;0;10
Comunitat Valenciana;21;18;12;3;0;21
Extremadura;5;5;5;1;0;5
Galícia;8;6;6;2;0;8
Madrid;4;3;3;0;0;4
Múrcia;4;3;3;0;0;4
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;3;3;3;3;0;3
Estranger;88;37;36;20;39;127
Total;2544;2272;2172;1183;47;2591

