﻿Población a 1 de enero. Por nacionalidad (continentes)
Roses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171523&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;13904;2105;450;2543;140;544;221;19907
2021;13862;2166;446;2529;146;551;221;19921
2020;13834;2241;364;2509;151;487;221;19807
2019;13715;2316;353;2363;128;456;219;19550
2018;13655;2386;354;2199;105;415;205;19319
2017;13554;2408;349;2210;85;410;200;19216
2016;13430;2601;367;2318;80;432;210;19438
2015;13331;2684;383;2415;79;470;213;19575
2014;13147;2660;380;2571;84;544;214;19600
2013;13100;2922;394;2572;77;632;194;19891
2012;13035;2927;368;2595;88;681;202;19896
2011;12861;2953;364;2508;79;771;195;19731
2010;12781;3642;379;2526;68;826;196;20418
2009;12665;3661;350;2428;66;840;187;20197
2008;12478;3395;316;2220;63;822;169;19463
2007;12270;2743;273;1976;44;704;129;18139
2006;12023;1989;474;1900;43;636;108;17173
2005;11584;1449;355;1526;39;494;88;15535
2004;11421;1138;271;1351;33;411;62;14687
2003;11216;1434;253;1402;35;313;66;14719
2002;11237;1259;177;1253;35;201;52;14214
2001;11123;1101;108;1064;27;120;51;13594
2000;10897;941;53;854;21;55;36;12857

