﻿Atur registrat (a 31 de març). Recomptes
Folgueroles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080832&lang=es
;Atur
2024;54
2023;49
2022;55
2021;59
2020;59
2019;53
2018;43
2017;62
2016;69
2015;72
2014;108
2013;117
2012;116
2011;93
2010;100
2009;102
2008;52
2007;53
2006;60
2005;56
2004;47
2003;38
2002;53
2001;43
2000;36
1999;41
1998;35
1997;39
1996;34
1995;39
1994;55
1993;29
1992;22
1991;26
1990;37
1989;50
1988;39
1987;54
1986;47
1985;49
1984;47
1983;47

