﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080765
;Homes;Dones;Total
Ensenyaments inicials per a adults;16;19;35
Programes de garantia social;6;3;9
ESO, educació secundària per a adults;25;30;55
Batxillerat, BUP, COU;126;129;255
Escola Oficial d'idiomes;24;33;57
Ensenyaments artístics grau elemental o mitjà;11;14;25
FP de grau mitjà o equivalent;65;41;106
FP de grau superior o equivalent;49;58;107
Diplomatura universitària o equivalent;112;130;242
Llicenciatura universitària o equivalent;100;145;245
Postgrau màster, MIR o anàleg;19;38;57
Doctorat;6;5;11
Curs INEM, o equivalent per a desocupats;6;13;19
Curs de formació promogut per l'empresa;186;96;282
Altres cursos;298;311;609
Total estudiants;964;956;1920

