﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250523
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;786;57;843;39;405;90;198;732;1572
Homes;405;27;432;30;231;39;30;330;765
Dones;378;30;408;12;174;48;168;402;810
Estrangera;183;42;225;6;3;6;123;138;360
Homes;108;24;132;3;3;3;69;78;210
Dones;78;15;93;3;0;6;54;63;153
Total;969;99;1068;48;405;96;321;870;1935
Homes;513;51;564;33;234;42;99;408;975
Dones;456;45;501;15;171;51;219;456;960

