﻿Proporció d'habitatges que han patit al seu entorn problemes de soroll i que han pres alguna mesura. Per tipus de llar i causa del soroll
Catalunya. 2008
Unitats: tant per cent sobre total d'habitatges amb algun problema de soroll. "Amb algun problema de soroll": tant per cent sobre total d'habitatges.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12051&lang=es
;Amb algun problema de soroll;Tipus de soroll. Trànsit terrestre;Tipus de soroll. Trànsit aeri;Tipus de soroll. Dels veïns;Tipus de soroll. D'origen animal;Tipus de soroll. D'origen mecànic;Tipus de soroll. Activitats comercials i d'oci;Tipus de soroll. Reunions informals urbanes ('botellón');Tipus de soroll. Altres causes;Han pres alguna mesura al respecte
Llar unipersonal;20,9;8,6;..;8,0;..;9,2;..;..;..;26,4
Parella sola;23,5;10,3;..;10,9;2,7;6,5;3,6;..;..;44,2
Parella amb fills;24,4;11,3;..;9,3;3,6;8,3;3,4;3,1;..;36,0
algun fill >= 25 a.;23,1;11,4;..;9,3;..;8,8;2,7;..;..;35,6
tots els fills >= 25 a.;30,2;..;..;..;..;..;..;..;..;..
Pare o mare sol, amb fills;19,3;10,3;..;..;..;..;..;..;..;..
algun fill >= 25 a.;19,4;..;..;..;..;..;..;..;..;..
tots els fills >= 25 a.;19,2;..;..;..;..;..;..;..;..;..
Llar amb altres persones;25,8;8,3;..;10,3;..;8,6;..;..;..;..
Total;23,3;10,1;1,3;9,4;2,8;7,7;3,4;2,8;1,1;35,4

