﻿Cadastre immobiliari urbà
Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:32&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;19765;749284;37910
2021;..;19709;749021;38004
2020;..;19527;744208;38112
2019;..;19387;736668;37998
2018;..;18700;724125;38723
2017;..;18771;728866;38829
2016;..;18502;684984;37022
2015;..;18230;719333;39459
2014;..;18153;811989;44730
2013;..;18117;928538;51252
2012;..;18031;917077;50861
2011;..;17930;904630;50453
2010;..;17494;883890;50525
2009;..;17051;859215;50391
2008;..;16582;830482;50083
2007;..;16039;806676;50295
2006;..;15382;352107;22891

