﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080095&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;3;2;1;0;0;0;0;0;8
dones;0;2;4;2;3;0;0;0;0;0;0;11
total;0;3;5;5;5;1;0;0;0;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;1;1;1;0;7
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;1;3;0;2;0;1;1;1;0;9
Serveis administratius;;;;;;;;;;;;
homes;2;1;2;1;0;2;0;2;2;1;0;13
dones;1;5;8;6;4;1;3;0;0;1;0;29
total;3;6;10;7;4;3;3;2;2;2;0;42
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;1;4;1;0;10
dones;0;1;5;6;0;0;0;0;1;1;0;14
total;0;3;7;6;0;0;0;1;5;2;0;24
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;4;1;0;0;1;1;1;1;0;11
dones;5;5;1;3;3;3;2;1;3;0;0;26
total;6;6;5;4;3;3;3;2;4;1;0;37
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;2;0;0;0;1;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;18;21;15;11;18;11;8;8;15;2;0;127
dones;0;24;18;16;12;10;6;2;4;4;0;96
total;18;45;33;27;30;21;14;10;19;6;0;223
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;26;25;20;20;15;9;14;23;7;0;180
dones;6;37;36;34;22;15;11;3;8;7;0;179
total;27;63;61;54;42;30;20;17;31;14;0;359

