﻿Distribució de la superfície agrícola utilitzada (SAU)
Vila-sana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252521
;2009;1999
   Total;;
   explot.;95;98
    ha;1736;2303
 secà;;
 explot.;16;22
 ha;442;63
 regadiu;;
 explot.;91;98
 ha;1294;2241
       Terres llaurades;;
 explot.;95;98
 ha;1664;2303
        Pastures permanents;;
 explot.;7;0
 ha;72;0

