﻿Atur registrat. Per sexe. Mitjanes anuals
Menàrguens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251348&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,6;11,7;22,2
2022;11,8;14,3;26,2
2021;16,1;14,6;30,7
2020;15,9;17,3;33,3
2019;14,9;17,4;32,3
2018;17,1;15,3;32,3
2017;16,1;12,5;28,6
2016;20,7;17,1;37,7
2015;26,5;15,6;42,1
2014;36,7;21,4;58,1
2013;39,4;28,8;68,2
2012;44,0;24,9;68,9
2011;45,3;24,3;69,5
2010;39,4;20,8;60,3
2009;24,9;19,0;43,9
2008;5,3;11,3;16,6
2007;4,6;9,1;13,7
2006;7,3;7,5;14,8
2005;7,0;6,3;13,3

