﻿Nombre d'explotacions i superfície censada
Albi, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250096&lang=es
;2009;1999
      Total explot.;121;143
      Sense terres explot.;4;7
     Amb terres;;
 total;;
 explot.;117;136
 ha;2542;2188
 amb ramaderia;;
 explot.;9;18
 ha;114;419
 sense ramaderia;;
 explot.;108;118
 ha;2428;1770
 amb SAU;;
 explot.;117;134
 ha;2003;1546
 amb altres terres;;
 explot.;89;116
 ha;539;643

