﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430748&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;692;833;92;18;26;1661
Catalunya;633;602;70;11;18;1334
Barcelona;133;180;10;4;11;338
Girona;5;5;2;0;0;12
Lleida;1;7;0;0;0;8
Tarragona;494;410;58;7;7;976
Resta de l'Estat;32;212;21;6;7;278
Andalusia;12;103;10;3;3;131
Aragó;4;37;3;1;0;45
Principat d'Astúries;3;4;0;0;0;7
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;12;1;0;1;15
Castella i Lleó;2;6;2;0;0;10
Comunitat Valenciana;8;12;2;0;0;22
Extremadura;0;21;2;2;1;26
Galícia;0;6;0;0;1;7
Comunitat de Madrid;2;2;0;0;0;4
Regió de Múrcia;0;3;1;0;0;4
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;1;2
Estranger;27;19;1;1;1;49

