﻿Conreus llenyosos: olivera
Vilella Baixa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431747&lang=es
;2009
     Total;
 explot.;23
 ha;46
      Secà;
 explot.;13
 ha;23
       Regadiu;
 explot.;14
 ha;22
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;22
 ha;45
 secà;
 explot.;12
 ha;23
 regadiu;
 explot.;14
 ha;22

