﻿Conreus herbacis: conreus industrials
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=com:10&lang=es
;1999;1989
     Total;;
 explot.;195;52
 ha;1309;208
      Secà;;
 explot.;176;49
 ha;1211;198
       Regadiu;;
 explot.;32;4
 ha;98;10
     Gira-sol;;
 total;;
 explot.;188;31
 ha;1216;104
 secà;;
 explot.;170;28
 ha;1119;95
 regadiu;;
 explot.;31;3
 ha;96;9
       Colza i llavor de nap;;
 total;;
 explot.;7;23
 ha;61;105
 secà;;
 explot.;6;23
 ha;59;104
 regadiu;;
 explot.;1;1
 ha;2;1
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;4;2
 ha;32;0
 secà;;
 explot.;4;2
 ha;32;0
 regadiu;;
 explot.;0;0
 ha;0;0

