﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cava. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250714&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;5;3;8;8;4;12;0;1;1;0;2;2;0;0;0;13;10;23
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;5;3;8;8;4;12;0;1;1;0;2;2;0;0;0;13;10;23
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;1;2;4;2;6;3;1;4;0;0;0;0;0;0;8;4;12
Població amb incapacitat permanent;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Feines de la llar;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;4;4
Població amb una altra situació d'inactivitat;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Total població inactiva;8;8;16;4;6;10;3;1;4;1;0;1;0;0;0;16;15;31
Total;13;11;24;12;10;22;3;2;5;1;2;3;0;0;0;29;25;54

