﻿Population. By place of birth, sex and age
Ginestar. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430672&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;6;18;0;0;0;2;0;2;14;6;20
From 5 to 9 years;22;5;27;0;0;0;2;1;3;24;6;30
From 10 to 14 years;9;6;15;0;1;1;2;2;4;11;9;20
From 15 to 19 years;15;11;26;1;0;1;2;2;4;18;13;31
From 20 to 24 years;11;17;28;0;0;0;1;3;4;12;20;32
From 25 to 29 years;11;12;23;0;0;0;1;1;2;12;13;25
From 30 to 34 years;13;8;21;0;0;0;5;4;9;18;12;30
From 35 to 39 years;22;10;32;0;1;1;10;11;21;32;22;54
From 40 to 44 years;15;13;28;0;1;1;10;6;16;25;20;45
From 45 to 49 years;23;21;44;0;1;1;7;7;14;30;29;59
From 50 to 54 years;21;17;38;1;1;2;5;6;11;27;24;51
From 55 to 59 years;27;21;48;1;2;3;15;13;28;43;36;79
From 60 to 64 years;15;21;36;1;2;3;12;10;22;28;33;61
From 65 to 69 years;18;20;38;3;1;4;12;10;22;33;31;64
From 70 to 74 years;26;19;45;1;2;3;11;7;18;38;28;66
From 75 to 79 years;15;22;37;2;0;2;5;4;9;22;26;48
From 80 to 84 years;9;16;25;0;1;1;4;0;4;13;17;30
85 years and over;10;23;33;1;1;2;0;0;0;11;24;35
Total;294;268;562;11;14;25;106;87;193;411;369;780

