﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Garriga, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080885&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;145;155;1115;1425
12/2023 (p);10;150;155;1095;1415
09/2023 (p);10;145;155;1085;1400
06/2023 (p);10;145;155;1095;1410
03/2023 (p);15;145;155;1085;1395
12/2022 (p);10;140;155;1090;1395
09/2022 (p);10;140;155;1080;1385
06/2022 (p);15;145;155;1085;1400
03/2022 (p);15;145;155;1085;1395
12/2021 (p);15;140;160;1075;1385
09/2021 (p);15;140;155;1065;1380
06/2021 (p);15;140;155;1070;1380
03/2021 (p);15;140;155;1065;1370
12/2020 (p);15;140;150;1040;1345

