﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:089030&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;17;22
06/2020;..;..;..;17;22
03/2020;..;..;..;16;21
12/2019;..;..;..;16;21
09/2019;..;..;..;15;20
06/2019;..;..;..;15;20
03/2019;..;..;..;15;20
12/2018;..;..;..;15;20
09/2018;..;..;..;15;21
06/2018;..;..;..;15;21
03/2018;..;..;..;16;22
12/2017;..;..;..;16;20
09/2017;..;0;..;16;19
06/2017;..;0;..;16;19
03/2017;..;0;..;16;19
12/2016;..;0;..;16;20
09/2016;..;0;..;15;19
06/2016;..;0;..;15;19
03/2016;..;0;..;16;20
12/2015;1;0;3;16;20
09/2015;..;0;..;16;20
06/2015;..;0;..;15;19
03/2015;..;0;..;17;23
12/2014;..;0;..;16;22
09/2014;..;0;..;16;21
06/2014;..;0;..;16;21
03/2014;..;0;..;16;21
12/2013;..;..;5;16;22
09/2013;..;..;5;16;22
06/2013;..;..;5;16;22
03/2013;..;..;5;16;22
12/2012;0;0;5;15;20
09/2012;..;..;..;15;19
06/2012;..;..;..;15;19
03/2012;0;0;5;15;20
12/2011;0;0;5;12;17
09/2011;0;0;5;12;17
06/2011;0;0;5;11;16
03/2011;..;..;5;11;17
12/2010;..;..;5;11;17
09/2010;0;0;0;0;0
06/2010;0;0;0;0;0
03/2010;0;0;0;0;0
12/2009;0;0;0;0;0
09/2009;0;0;0;0;0
06/2009;0;0;0;0;0
03/2009;0;0;0;0;0
12/2008;0;0;0;0;0
09/2008;0;0;0;0;0
06/2008;0;0;0;0;0
03/2008;0;0;0;0;0

