﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080229&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;3;15;3;0;3;5;1;6;2;3;5;7;1;8;48;12;60;3;0;3;5;1;6;14;0;14;0;0;0;99;21;120
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2
Indústries extractives;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;18;0;18;3;0;3;1;0;1;0;0;0;25;0;25
Indústries manufactureres;55;22;77;34;13;47;36;36;72;32;29;61;15;17;32;0;0;0;306;135;441;197;200;397;63;36;99;0;0;0;738;488;1226
Electricitat, gas i aigua;2;1;3;3;2;5;5;4;9;4;2;6;8;0;8;0;0;0;34;0;34;10;0;10;8;2;10;0;0;0;74;11;85
Construcció;82;8;90;19;2;21;21;13;34;9;19;28;15;1;16;0;0;0;552;11;563;77;4;81;195;4;199;0;0;0;970;62;1032
Comerç i reparació;116;124;240;11;11;22;66;32;98;24;78;102;78;254;332;0;0;0;147;10;157;38;6;44;28;14;42;0;0;0;508;529;1037
Hostaleria;42;38;80;0;0;0;1;8;9;2;1;3;68;123;191;0;0;0;3;1;4;2;2;4;4;13;17;0;0;0;122;186;308
Transport i comunicacions;24;10;34;5;3;8;19;7;26;16;16;32;7;3;10;0;0;0;15;2;17;119;4;123;4;3;7;0;0;0;209;48;257
Mediació financera;13;1;14;6;6;12;28;19;47;51;27;78;2;3;5;1;0;1;5;0;5;1;0;1;3;2;5;0;0;0;110;58;168
Immob, lloguers i ser. emp.;25;7;32;48;23;71;51;44;95;18;43;61;19;14;33;0;0;0;15;3;18;8;5;13;10;44;54;0;0;0;194;183;377
Adm. pública, defensa i SS;10;6;16;17;30;47;71;43;114;31;55;86;26;5;31;6;0;6;11;2;13;6;5;11;13;4;17;5;0;5;196;150;346
Educació;5;11;16;70;207;277;10;13;23;2;13;15;1;9;10;1;0;1;3;10;13;8;14;22;4;8;12;0;2;2;104;287;391
Sanitat i serveis socials;5;8;13;46;92;138;9;45;54;12;43;55;22;137;159;1;0;1;4;4;8;11;2;13;5;24;29;0;1;1;115;356;471
Altres serveis;15;30;45;15;8;23;13;14;27;4;13;17;12;72;84;0;0;0;6;2;8;1;1;2;10;1;11;1;0;1;77;141;218
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;2;58;60;0;0;0;2;68;70
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1
Total;406;269;675;279;397;676;336;279;615;207;342;549;280;649;929;57;12;69;1122;181;1303;486;245;731;364;213;577;7;3;10;3544;2590;6134

