﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pallejà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081574&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1525;290;265;2080
Curs 2021/22;1610;295;245;2150
Curs 2020/21;1660;295;270;2225
Curs 2019/20;1660;300;255;2220
Curs 2018/19;1680;290;250;2220
Curs 2017/18;1720;275;250;2245
Curs 2016/17;1725;275;230;2235
Curs 2015/16;1695;280;205;2180
Curs 2014/15;1720;270;175;2165
Curs 2013/14;1730;275;165;2170
Curs 2012/13;1735;275;160;2170
Curs 2011/12;1700;265;160;2125

