﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431264
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;422;518;62;8;24;1034
Catalunya;384;346;52;5;15;802
Barcelona;44;57;5;1;4;111
Girona;5;2;0;0;0;7
Lleida;0;6;0;0;1;7
Tarragona;335;281;47;4;10;677
Resta de l'Estat;17;146;10;3;8;184
Andalusia;12;71;5;2;4;94
Aragó;1;10;0;0;0;11
Principat d'Astúries;1;0;0;0;0;1
Illes Balears;0;2;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;0;25;1;0;4;30
Castella i Lleó;0;9;1;0;0;10
Comunitat Valenciana;1;7;1;0;0;9
Extremadura;0;9;0;0;0;9
Galícia;0;3;0;0;0;3
Comunitat de Madrid;0;3;0;0;0;3
Regió de Múrcia;1;2;1;0;0;4
Comunitat Foral de Navarra;1;1;1;1;0;4
País Basc;0;2;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;21;26;0;0;1;48

