﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Llinars del Vallès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081069&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;43;31;74;3;9;12;46;40;86
2021;24;28;52;2;4;6;26;32;58
2020;25;34;59;8;6;14;33;40;73
2019;31;26;57;3;6;9;34;32;66
2018;30;38;68;4;4;8;34;42;76
2017;29;22;51;8;5;13;37;27;64
2016;35;18;53;8;3;11;43;21;64
2015;41;35;76;8;4;12;49;39;88
2014;36;22;58;6;7;13;42;29;71
2013;38;26;64;9;8;17;47;34;81
2012;42;34;76;3;9;12;45;43;88
2011;48;26;74;13;13;26;61;39;100
2010;51;36;87;13;9;22;64;45;109
2009;42;40;82;11;4;15;53;44;97
2008;35;46;81;5;9;14;40;55;95
2007;52;42;94;8;8;16;60;50;110
2006;38;40;78;5;9;14;43;49;92
2005;34;34;68;6;7;13;40;41;81
2004;61;39;100;5;6;11;66;45;111
2003;37;43;80;4;6;10;41;49;90
2002;41;43;84;5;5;10;46;48;94
2001;40;40;80;3;3;6;43;43;86
2000;36;31;67;2;2;4;38;33;71

