﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilassar de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082140&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;1;0;1;0;2;0;5
1995;1;0;0;0;0;0;0;1;0;0;2
1994;1;1;0;0;1;0;0;4;0;0;7
1993;1;2;1;0;1;0;0;0;1;0;6
1992;1;2;0;0;0;0;0;0;1;0;4
1991;2;1;1;0;0;0;1;0;3;0;8
1990-81;8;14;13;0;1;1;11;2;8;0;58
1980-71;21;19;13;2;11;5;27;19;14;0;131
1970-61;46;30;28;11;38;11;48;39;22;0;273
1960-51;32;12;21;4;12;7;45;24;13;0;170
1950-41;8;3;7;0;6;0;1;7;3;0;35
1940-31;2;1;0;0;1;0;3;1;0;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;123;85;85;17;72;24;137;97;67;0;707

