﻿Impost de béns immobles de naturalesa urbana (IBI)
Vespella de Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431649
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;620;21572;183360;34794;296
2021;1990;624;21564;183290;34558;294
2020;1990;623;21562;183276;34610;294
2019;1990;623;21553;183202;34596;294
2018;1990;624;21584;183462;34590;294
2017;1990;633;16835;143095;26596;226
2016;1990;634;16842;143154;26564;226
2015;1990;634;16754;156648;26426;247
2014;1990;636;16546;154707;26016;243
2013;1990;635;16539;154641;26046;244
2012;1990;634;16430;153623;25915;242
2011;1990;635;16291;138477;25655;218
2010;1990;581;14241;121051;24511;208
2009;1990;583;13768;117030;23616;201
2008;1990;565;12922;96919;22871;172
2007;1990;546;11501;86260;21064;158
2006;1990;582;12015;90111;20644;155

