﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Parets del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081593&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;855;120;198;0;3;1173
2 plantas;441;183;318;0;9;954
3 plantas;87;90;1104;0;3;1281
4 plantas;3;0;1737;0;0;1737
5 plantas;0;0;528;0;0;528
6 plantas;0;0;642;0;0;642
7 plantas;0;0;198;0;0;198
8 plantas;0;0;207;0;0;207
9 plantas;0;0;60;0;0;60
10 plantas o más;0;0;39;0;0;36
No consta;0;0;0;78;9;90
Total;1386;393;5028;78;27;6912

