﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171978&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;12;..;108;122
06/2020;..;11;..;101;114
03/2020;0;12;0;83;95
12/2019;..;13;..;62;79
09/2019;..;13;..;114;131
06/2019;..;12;..;125;139
03/2019;0;12;0;92;104
12/2018;..;12;..;93;109
09/2018;..;13;..;114;129
06/2018;..;13;..;128;143
03/2018;0;12;6;98;116
12/2017;0;12;5;100;117
09/2017;0;13;7;122;142
06/2017;..;12;..;127;141
03/2017;..;11;..;90;105
12/2016;..;10;..;103;117
09/2016;..;10;..;118;130
06/2016;0;10;0;120;130
03/2016;..;10;..;101;115
12/2015;..;13;..;92;107
09/2015;..;14;..;117;133
06/2015;0;12;0;120;132
03/2015;..;12;..;100;114
12/2014;0;11;5;93;109
09/2014;..;10;..;109;123
06/2014;..;12;..;123;139
03/2014;..;13;..;100;117
12/2013;..;10;..;51;65
09/2013;..;8;..;102;118
06/2013;5;9;5;122;141
03/2013;..;8;..;97;114
12/2012;..;10;..;87;105
09/2012;5;11;5;112;133
06/2012;..;10;..;118;136
03/2012;..;10;..;88;106
12/2011;..;10;..;93;111
09/2011;..;10;..;109;125
06/2011;..;10;..;113;131
03/2011;..;10;..;95;111
12/2010;..;10;..;83;99
09/2010;..;9;..;97;113
06/2010;..;9;..;112;127
03/2010;..;9;..;94;109
12/2009;..;11;..;57;76
09/2009;..;13;..;70;94
06/2009;..;..;15;92;121
03/2009;..;..;16;78;109
12/2008;..;..;14;87;115
09/2008;..;..;12;99;125
06/2008;..;..;15;112;140
03/2008;..;..;17;95;124

