﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080116&lang=es
;2009
      Total;
 explot.;91
 jornades;21572
 UTA;82
     Mà d'obra familiar;
 total;
  explot.;75
 nombre persones;98
  jornades;10384
  UTA;36
 titular;
 nombre persones;75
  jornades;8962
  UTA;30
 altres familiars;
  explot.;17
 nombre persones;23
  jornades;1422
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;10802
  UTA;44
 fixa;
  explot.;23
 nombre persones;57
  jornades;10696
  UTA;43
 eventual;
  explot.;7
  jornades;106
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;24
 jornades;386
 UTA;2

