﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Cerdanya. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:15&lang=es
;Hombres;Mujeres;Total
Europa;8615;8012;16627
España;8049;7458;15507
Cataluña;6912;6361;13273
Resto de España;1137;1097;2234
Resto de la Unión Europea;387;368;755
Alemania;17;13;30
Austria;2;1;3
Bélgica;8;2;10
Bulgaria;5;5;10
Croacia;0;0;0
Dinamarca;1;4;5
Eslovaquia;5;4;9
Eslovenia;0;2;2
Estonia;0;0;0
Finlandia;1;0;1
Francia;140;122;262
Grecia;0;0;0
Hungría;0;0;0
Irlanda;0;0;0
Italia;22;12;34
Letonia;0;0;0
Lituania;0;2;2
Luxemburgo;0;0;0
Malta;0;0;0
Países Bajos;6;4;10
Polonia;4;10;14
Portugal;83;69;152
República Checa;2;3;5
Rumanía;90;114;204
Suecia;1;1;2
Chipre;0;0;0
Resto de Europa;179;186;365
Albania;0;0;0
Andorra;32;25;57
Armenia;2;1;3
Bielorrusia;1;4;5
Bosnia y Herzegovina;2;0;2
Georgia;9;5;14
Islandia;0;0;0
Liechtenstein;0;0;0
Macedonia del Norte;0;0;0
Montenegro;0;0;0
Noruega;0;0;0
Reino Unido;5;15;20
República de Moldova;71;64;135
Rusia;26;33;59
Serbia;1;1;2
Suiza;6;2;8
Ucrania;24;36;60
Resto de países de Europa;0;0;0
África;256;147;403
Algeria;5;4;9
Angola;2;0;2
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;53;29;82
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;1;0;1
Egipto;2;1;3
Eritrea;0;0;0
Etiopía;7;1;8
Gabón;0;0;0
Gambia;17;3;20
Ghana;1;1;2
Guinea;0;0;0
Guinea-Bissau;0;0;0
Guinea Ecuatorial;0;0;0
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;1;1
Malawi;0;0;0
Malí;10;2;12
Marruecos;147;98;245
Mauricio;0;0;0
Mauritania;3;0;3
Mozambique;0;0;0
Níger;0;0;0
Nigeria;1;1;2
República Centroafricana;0;0;0
República Democrática del Congo;0;2;2
República Unida de Tanzania;1;0;1
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;3;1;4
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;1;1;2
Sudán;0;0;0
Togo;0;0;0
Túnez;1;1;2
Chad;0;0;0
Uganda;0;0;0
Zambia;0;1;1
Zimbabue;0;0;0
Resto de países de África;1;0;1
América;1052;1259;2311
Argentina;103;106;209
Barbados;0;0;0
Bolivia;272;312;584
Brasil;26;58;84
Canadá;3;3;6
Colombia;305;341;646
Costa Rica;1;0;1
Cuba;14;15;29
Dominica;0;2;2
El Salvador;12;16;28
Ecuador;52;50;102
Estados Unidos de América;17;14;31
Guatemala;1;2;3
Guayana;0;0;0
Haití;0;0;0
Honduras;37;57;94
Jamaica;0;0;0
México;4;13;17
Nicaragua;13;10;23
Panamá;1;0;1
Paraguay;16;21;37
Perú;35;60;95
República Dominicana;44;73;117
Suriname;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;54;47;101
Venezuela;31;31;62
Chile;11;25;36
Resto de países de América;0;3;3
Asia;58;42;100
Afganistán;0;0;0
Arabia Saudita;0;0;0
Azerbaiján;0;0;0
Bangladesh;0;0;0
Camboya;0;0;0
Filipinas;2;3;5
Yemen;0;0;0
India;19;7;26
Indonesia;1;1;2
Irán;0;0;0
Irak;0;0;0
Israel;1;1;2
Japón;1;2;3
Jordania;0;0;0
Kazajstán;2;2;4
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;19;4;23
Corea del Sud;0;0;0
Corea del Norte;0;0;0
Singapur;0;1;1
Siria;0;0;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;0;0
Turkmenistán;0;0;0
Turquía;1;3;4
Emiratos Árabes Unidos;0;0;0
Uzbekistán;0;1;1
Vietnam;0;0;0
China;12;17;29
Resto de países de Asia;0;0;0
Oceanía;2;0;2
Australia;2;0;2
Nueva Zelanda;0;0;0
Resto de países de Oceanía;0;0;0
Total;9983;9460;19443

