﻿Estructura per sexe i edat. Homes
Osona
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:24
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,03;66,69;16,28;102,9;12,6;41,40
2022;17,25;66,71;16,04;99,4;13,0;41,32
2021;17,49;66,79;15,72;96,3;13,2;41,13
2020;17,73;66,69;15,58;93,9;13,8;40,96
2019;18,03;66,49;15,48;91,5;13,7;40,86
2018;18,24;66,51;15,24;88,9;13,8;40,76
2017;18,49;66,37;15,14;86,7;14,1;40,61
2016;18,73;66,20;15,07;85,2;14,0;40,44
2015;18,93;66,02;15,04;84,2;13,6;40,26
2014;19,01;66,22;14,77;82,1;13,4;40,01
2013;19,02;66,51;14,46;80,6;12,9;39,74
2012;18,87;66,92;14,21;79,5;12,3;39,51
2011;18,59;67,42;13,99;79,5;11,8;39,30
2010;18,35;67,87;13,78;79,7;10,7;39,10
2009;17,99;68,39;13,62;79,8;10,1;38,95
2008;17,57;68,72;13,71;82,6;9,1;38,96
2007;17,27;68,80;13,93;85,5;8,6;38,95
2006;17,19;68,67;14,14;87,7;7,9;38,87
2005;16,93;68,77;14,30;89,9;8,0;38,92
2004;16,79;68,34;14,87;94,5;7,8;38,96
2003;16,61;68,04;15,35;98,7;7,5;39,00
2002;16,51;67,97;15,52;100,5;7,3;39,00
2001;16,52;67,93;15,55;100,9;6,9;38,92
2000;16,65;67,88;15,47;100,1;6,7;38,83
1999;16,77;67,92;15,31;98,1;6,6;38,68
1998;16,91;67,90;15,19;96,7;6,6;38,52
1997;17,19;67,81;15,00;95,3;6,6;38,33
1996;17,70;67,63;14,66;90,7;6,4;38,10
1995;18,24;67,42;14,34;85,7;6,3;37,82
1994;18,72;67,26;14,02;81,4;6,3;37,54
1993;19,51;66,81;13,68;76,6;5,9;37,23
1992;20,26;66,50;13,24;71,3;5,9;36,95
1991;20,87;66,33;12,80;66,6;5,9;36,65
1990;21,50;66,16;12,35;62,5;5,8;36,40
1989;22,06;66,01;11,93;58,4;5,7;36,14
1988;22,51;66,04;11,45;54,5;5,6;35,85
1987;22,99;66,07;10,94;50,9;5,2;35,52
1986;23,49;66,03;10,48;47,7;4,9;35,21
1985;23,90;65,94;10,16;45,3;4,4;34,85
1984;24,42;65,66;9,92;43,4;4,0;34,49
1983;25,00;65,30;9,70;41,5;4,2;34,16
1982;25,51;64,99;9,50;39,6;3,8;33,77
1981;26,09;64,63;9,28;38,0;3,5;33,45

