﻿Nombre d'explotacions i superfície censada
Llagostera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170890&lang=en
;2009;1999
      Total explot.;96;103
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;95;103
 ha;2586;3099
 amb ramaderia;;
 explot.;57;88
 ha;1597;2403
 sense ramaderia;;
 explot.;38;15
 ha;989;697
 amb SAU;;
 explot.;93;102
 ha;1921;1873
 amb altres terres;;
 explot.;37;95
 ha;665;1227

