﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082883&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;15;1;0;0;27;42
Sense estudis;143;74;79;35;15;158
Primer grau;524;401;408;252;20;544
ESO,EGB, Batx. elemental;482;397;400;257;15;497
FP grau mitjà;89;81;81;61;2;91
FP grau superior;72;66;68;61;0;72
Batxillerat superior;93;81;85;68;1;94
Diplomatura;51;46;47;42;0;51
Llicenciatura i doctorat;21;16;18;15;0;21
Total;1490;1163;1186;791;80;1570

