﻿Espècies arbòries forestals
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259059
;1999
   Total;
 total;
 explot.;60
 ha;313
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;59
 ha;308
     Frondoses;
 total;
 explot.;10
 ha;56
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;56
       Resinoses;
 total;
 explot.;15
 ha;71
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;71
         Mixtes;
 total;
 explot.;44
 ha;185
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;43
 ha;180

