﻿Atur registrat (a 31 de març). Recomptes
Argençola
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080082
;Atur
2024;7
2023;8
2022;3
2021;10
2020;7
2019;9
2018;5
2017;5
2016;14
2015;12
2014;9
2013;9
2012;6
2011;7
2010;7
2009;2
2008;3
2007;3
2006;3
2005;3
2004;2
2003;3
2002;1
2001;2
2000;3
1999;2
1998;4
1997;5
1996;8
1995;9
1994;8
1993;34
1992;20
1991;31
1990;22
1989;22
1988;33
1987;4
1986;3
1985;3
1984;1
1983;1

