﻿Residus municipals. Generació. Total registrat i generació per càpita
Gualta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170813&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,62;112,92;289,76;402,68
2020;2,22;93,13;231,96;325,09
2019;2,22;103,45;218,74;322,19
2018;2,10;100,70;199,41;300,12
2017;2,31;100,52;230,02;330,53
2016;2,44;112,79;222,34;335,13
2015;2,35;115,11;200,98;316,09
2014;2,53;114,86;219,47;334,33
2013;2,06;105,50;171,84;277,34
2012;1,68;100,98;120,63;221,61
2011;1,59;103,55;104,86;208,41
2010;1,48;108,82;87,88;196,70
2009;1,54;124,46;89,31;213,77
2008;1,74;140,05;79,83;219,88
2007;1,67;149,05;63,81;212,84
2006;1,61;147,69;63,00;210,70
2005;1,35;139,52;37,72;177,24
2004;1,37;138,61;26,70;165,31
2003;1,71;174,86;25,00;199,84
2002;1,41;141,42;18,30;159,72
2001;1,07;92,40;13,30;105,70
2000;1,13;100,80;10,87;111,67

