﻿Població. Per lloc de naixement, sexe i edat
Santa Eulàlia de Riuprimer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082476
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;31;33;64;1;0;1;0;2;2;32;35;67
De 5 a 9 anys;44;28;72;0;0;0;1;3;4;45;31;76
De 10 a 14 anys;57;58;115;0;3;3;5;1;6;62;62;124
De 15 a 19 anys;37;47;84;0;0;0;3;7;10;40;54;94
De 20 a 24 anys;30;20;50;1;1;2;9;3;12;40;24;64
De 25 a 29 anys;33;20;53;0;0;0;3;1;4;36;21;57
De 30 a 34 anys;32;44;76;3;1;4;5;6;11;40;51;91
De 35 a 39 anys;42;39;81;0;1;1;4;8;12;46;48;94
De 40 a 44 anys;48;54;102;1;0;1;7;9;16;56;63;119
De 45 a 49 anys;64;61;125;3;3;6;8;5;13;75;69;144
De 50 a 54 anys;43;52;95;4;2;6;7;6;13;54;60;114
De 55 a 59 anys;58;34;92;5;0;5;2;4;6;65;38;103
De 60 a 64 anys;33;29;62;8;10;18;1;2;3;42;41;83
De 65 a 69 anys;24;26;50;4;8;12;1;3;4;29;37;66
De 70 a 74 anys;25;23;48;8;7;15;1;1;2;34;31;65
De 75 a 79 anys;15;19;34;2;3;5;0;0;0;17;22;39
De 80 a 84 anys;2;12;14;0;3;3;0;0;0;2;15;17
85 anys o més;11;13;24;2;5;7;0;0;0;13;18;31
Total;629;612;1241;42;47;89;57;61;118;728;720;1448

